id,date,game_id,player_name,player_id,team,opponent,position,starter_bench,min,fgm,fga,fgp,3ptm,3pta,3ptp,ftm,fta,ftp,pts,reb,ast,stl,blk,to,pf,plusminus,efficiency,double_double,triple_double,draftkings_point,fanduel_point,fantasydraft_point,yahoo_point
401134815-2595516,20190530,401134815,Norman Powell,2595516,Toronto Raptors,Golden State Warriors,SF,Bench,5,0,1,0.00,0,1,0.00,2,2,100.00,2,1,0,0,0,0,2,+2,2,FALSE,FALSE,3.25,3.2,3.25,3.2
401134815-2991230,20190530,401134815,Fred Vanvleet,2991230,Toronto Raptors,Golden State Warriors,PG,Bench,33,5,8,62.50,1,4,25.00,4,6,66.67,15,1,2,0,0,1,3,+11,12,FALSE,FALSE,19.25,18.2,19.25,18.2
401134815-3137730,20190530,401134815,Patrick Mccaw,3137730,Toronto Raptors,Golden State Warriors,SG,Bench,7,1,2,50.00,1,1,100.00,0,0,,3,0,1,0,0,0,0,-3,3,FALSE,FALSE,5.00,4.5,5.00,4.5
401134815-3439,20190530,401134815,Serge Ibaka,3439,Toronto Raptors,Golden State Warriors,C,Bench,17,2,7,28.57,0,2,0.00,1,2,50.00,5,3,1,0,1,2,3,-1,2,FALSE,FALSE,11.25,11.1,11.25,11.1
401134815-4003,20190530,401134815,Jodie Meeks,4003,Toronto Raptors,Golden State Warriors,SG,Bench,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION
401134815-4299,20190530,401134815,Jeremy Lin,4299,Toronto Raptors,Golden State Warriors,PG,Bench,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION
401134815-3012,20190530,401134815,Kyle Lowry,3012,Toronto Raptors,Golden State Warriors,PG,Starter,36,2,9,22.22,1,5,20.00,2,2,100.00,7,6,9,1,0,3,5,+11,13,FALSE,FALSE,29.00,27.7,29.00,27.7
401134815-3149673,20190530,401134815,Pascal Siakam,3149673,Toronto Raptors,Golden State Warriors,PF,Starter,40,14,17,82.35,2,3,66.67,2,2,100.00,32,8,5,1,2,2,3,+4,43,FALSE,FALSE,55.50,56.1,55.50,56.1
401134815-3206,20190530,401134815,Marc Gasol,3206,Toronto Raptors,Golden State Warriors,C,Starter,30,6,10,60.00,2,4,50.00,6,6,100.00,20,7,1,2,1,0,6,+8,27,FALSE,FALSE,37.25,38.9,37.25,38.9
401134815-3988,20190530,401134815,Danny Green,3988,Toronto Raptors,Golden State Warriors,SG,Starter,30,4,9,44.44,3,7,42.86,0,0,,11,2,1,1,2,0,1,+2,12,FALSE,FALSE,22.50,23.9,22.50,23.9
401134815-6450,20190530,401134815,Kawhi Leonard,6450,Toronto Raptors,Golden State Warriors,SF,Starter,43,5,14,35.71,3,6,50.00,10,12,83.33,23,8,5,1,0,2,3,+11,24,FALSE,FALSE,43.00,41.1,43.00,41.1
401134816-2393,20190602,401134816,Shaun Livingston,2393,Golden State Warriors,Toronto Raptors,PG,Bench,16,2,4,50.00,0,0,,2,2,100.00,6,0,3,0,0,1,0,-2,6,FALSE,FALSE,10.00,9.5,10.00,9.5
401134816-2530923,20190602,401134816,Alfonzo Mckinnie,2530923,Golden State Warriors,Toronto Raptors,SF,Bench,10,1,3,33.33,0,2,0.00,0,0,,2,1,1,0,0,1,2,-2,1,FALSE,FALSE,4.25,3.7,4.25,3.7
401134816-2566745,20190602,401134816,Quinn Cook,2566745,Golden State Warriors,Toronto Raptors,PG,Bench,21,3,6,50.00,3,5,60.00,0,0,,9,1,0,0,1,0,3,-7,8,FALSE,FALSE,13.75,13.2,13.75,13.2
401134816-2747,20190602,401134816,Andrew Bogut,2747,Golden State Warriors,Toronto Raptors,C,Bench,7,3,3,100.00,0,0,,0,0,,6,1,0,0,0,0,2,-6,7,FALSE,FALSE,7.25,7.2,7.25,7.2
401134816-3064427,20190602,401134816,Jordan Bell,3064427,Golden State Warriors,Toronto Raptors,PF,Bench,,,,,,,,,,,,,,,,,,,0,FALSE,FALSE,0.00,0,0.00,0
401134816-3155535,20190602,401134816,Kevon Looney,3155535,Golden State Warriors,Toronto Raptors,C,Bench,10,0,0,,0,0,,0,0,,0,1,0,0,0,1,3,+2,0,FALSE,FALSE,0.75,0.2,0.75,0.2
401134816-3934621,20190602,401134816,Jacob Evans,3934621,Golden State Warriors,Toronto Raptors,SG,Bench,,,,,,,,,,,,,,,,,,,0,FALSE,FALSE,0.00,0,0.00,0
401134816-3998,20190602,401134816,Jonas Jerebko,3998,Golden State Warriors,Toronto Raptors,PF,Bench,6,1,4,25.00,0,2,0.00,0,0,,2,2,0,0,0,0,1,-9,1,FALSE,FALSE,4.50,4.4,4.50,4.4
401134816-2386,20190602,401134816,Andre Iguodala,2386,Golden State Warriors,Toronto Raptors,SF,Starter,28,3,8,37.50,2,4,50.00,0,0,,8,8,6,1,1,2,0,+6,17,FALSE,FALSE,31.00,30.6,31.00,30.6
401134816-3975,20190602,401134816,Stephen Curry,3975,Golden State Warriors,Toronto Raptors,PG,Starter,41,6,17,35.29,3,10,30.00,8,9,88.89,23,3,4,3,0,1,3,+12,20,FALSE,FALSE,39.75,40.6,39.75,40.6
401134816-4258,20190602,401134816,Demarcus Cousins,4258,Golden State Warriors,Toronto Raptors,C,Starter,28,3,8,37.50,1,3,33.33,4,4,100.00,11,10,6,0,2,3,5,+12,21,TRUE,FALSE,37.00,35,37.00,35
401134816-6475,20190602,401134816,Klay Thompson,6475,Golden State Warriors,Toronto Raptors,SG,Starter,32,10,17,58.82,4,6,66.67,1,2,50.00,25,5,5,1,0,1,3,+7,27,FALSE,FALSE,42.25,40.5,42.25,40.5
401134816-6589,20190602,401134816,Draymond Green,6589,Golden State Warriors,Toronto Raptors,PF,Starter,41,6,12,50.00,0,2,0.00,5,6,83.33,17,10,9,2,1,5,4,+12,27,TRUE,FALSE,48.00,46.5,48.00,46.5
401134816-2595516,20190602,401134816,Norman Powell,2595516,Toronto Raptors,Golden State Warriors,SF,Bench,21,3,7,42.86,1,3,33.33,0,0,,7,1,2,1,0,1,0,+13,6,FALSE,FALSE,13.25,13.2,13.25,13.2
401134816-2991230,20190602,401134816,Fred Vanvleet,2991230,Toronto Raptors,Golden State Warriors,PG,Bench,38,7,17,41.18,2,8,25.00,1,1,100.00,17,4,2,3,0,2,2,+3,14,FALSE,FALSE,31.00,31.8,31.00,31.8
401134816-3137730,20190602,401134816,Patrick Mccaw,3137730,Toronto Raptors,Golden State Warriors,SG,Bench,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION
401134816-3439,20190602,401134816,Serge Ibaka,3439,Toronto Raptors,Golden State Warriors,C,Bench,16,3,7,42.86,1,1,100.00,0,0,,7,10,0,2,0,0,3,+3,15,FALSE,FALSE,24.00,25,24.00,25
401134816-3934719,20190602,401134816,Og Anunoby,3934719,Toronto Raptors,Golden State Warriors,SF,Bench,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION
401134816-3948153,20190602,401134816,Chris Boucher,3948153,Toronto Raptors,Golden State Warriors,PF,Bench,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION
401134816-4003,20190602,401134816,Jodie Meeks,4003,Toronto Raptors,Golden State Warriors,SG,Bench,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION
401134816-4299,20190602,401134816,Jeremy Lin,4299,Toronto Raptors,Golden State Warriors,PG,Bench,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION,DNP-COACH'S DECISION
401134816-3012,20190602,401134816,Kyle Lowry,3012,Toronto Raptors,Golden State Warriors,PG,Starter,28,4,11,36.36,3,7,42.86,2,3,66.67,13,1,2,1,0,2,6,-17,7,FALSE,FALSE,19.75,18.2,19.75,18.2
401134816-3149673,20190602,401134816,Pascal Siakam,3149673,Toronto Raptors,Golden State Warriors,PF,Starter,41,5,18,27.78,0,3,0.00,2,4,50.00,12,8,5,0,0,0,4,-4,10,FALSE,FALSE,29.50,29.1,29.50,29.1
401134816-3206,20190602,401134816,Marc Gasol,3206,Toronto Raptors,Golden State Warriors,C,Starter,31,2,7,28.57,0,2,0.00,2,2,100.00,6,6,2,0,1,2,4,-6,8,FALSE,FALSE,17.50,17.2,17.50,17.2
401134816-3988,20190602,401134816,Danny Green,3988,Toronto Raptors,Golden State Warriors,SG,Starter,26,3,7,42.86,2,5,40.00,0,0,,8,5,1,0,0,3,2,-3,7,FALSE,FALSE,15.25,12.5,15.25,12.5
401134816-6450,20190602,401134816,Kawhi Leonard,6450,Toronto Raptors,Golden State Warriors,SF,Starter,39,8,20,40.00,2,9,22.22,16,16,100.00,34,14,3,1,1,5,1,-14,36,TRUE,FALSE,60.00,56.3,60.00,56.3
